"Candidate","Reports","Party","REC_TYPE","FORMNAME","SCHEDULE","REPNO","FILER_NAME","ENTITY_CD","EXPN_NAML","EXPN_NAMS","EXPN_NAMF","EXPN_NAMT","EXPN_ADD1","EXPN_ADD2","EXPN_CITY","EXPN_STCD","EXPN_ZIP4","EXPN_DT","EXPNAMT","EXPCNTR_YN","REIMBUR_CB","CAND_NAML","CAND_NAMS","CAND_NAMF","CAND_NAMT","OFFHLDCD","OFFHLDNAM","OFFHLDNUM","OFFSEEKCD","OFFSEEKNAM","OFFSEEKNUM","BAKREF_ID","EXPN_DSCR","FILER_ID","FILER_TYPE","ITEM_ID","IDNO","CORRECTION","DATE_RECD","INFO_ONLY","EXPCORP_YN","TRAVEL_CB","ORIG_EXPN_DATE"
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/11/2010 0:00:00,$145.20,,,,,,,,,,,,,,"Air travel","00018964","COH","497",1548338,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/11/2010 0:00:00,$145.20,,,,,,,,,,,,,,"Air travel","00018964","COH","496",1548339,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/12/2010 0:00:00,$148.20,,,,,,,,,,,,,,"Air travel","00018964","COH","502",1548340,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/16/2010 0:00:00,$291.90,,,,,,,,,,,,,,"Air travel","00018964","COH","499",1548341,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/17/2010 0:00:00,$227.70,,,,,,,,,,,,,,"Air travel","00018964","COH","693",1548342,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/17/2010 0:00:00,$160.20,,,,,,,,,,,,,,"Air travel","00018964","COH","500",1548343,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/17/2010 0:00:00,$227.70,,,,,,,,,,,,,,"Air travel","00018964","COH","501",1548344,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Southwest Airlines",,,,"Box 34467-1CR",,"Dallas","TX","75235-1647",2/19/2010 0:00:00,$349.90,,,,,,,,,,,,,,"Air travel","00018964","COH","703",1548345,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Spec's",,,,"5775 Airport Blvd",,"Austin","TX","78752-4218",2/5/2010 0:00:00,$266.05,,,,,,,,,,,,,,"Food and beverage meet and greet event","00018964","COH","518",1548346,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Sprint",,,,"6391 Sprint Parkway",,"Overland Park","KS","66251-4300",2/12/2010 0:00:00,$150.00,,,,,,,,,,,,,,"Telephone reimbursement - J. Urby","00018964","COH","521",1548347,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Sprint",,,,"6391 Sprint Parkway",,"Overland Park","KS","66251-4300",2/16/2010 0:00:00,$177.62,,,,,,,,,,,,,,"Phone reimbursement - S. Thomas","00018964","COH","520",1548348,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Sprint",,,,"6391 Sprint Parkway",,"Overland Park","KS","66251-4300",2/17/2010 0:00:00,$150.00,,,,,,,,,,,,,,"Telephone reimbursement A Martinez","00018964","COH","519",1548349,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Sprint 2 Print",,,,"8748 Clay Rd. Ste 300",,"Houston","TX","77080",2/19/2010 0:00:00,$4541.09,,,,,,,,,,,,,,"Printing","00018964","COH","522",1548350,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Staples",,,,"432 N. Hwy 67",,"Cedar Hill","TX","75104",1/22/2010 0:00:00,$25.98,,,,,,,,,,,,,,"Copies","00018964","COH","526",1548351,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Staples",,,,"432 N. Hwy 67",,"Cedar Hill","TX","75104",1/27/2010 0:00:00,$28.46,,,,,,,,,,,,,,"Office supplies","00018964","COH","527",1548352,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Staples",,,,"1660 S. University Dr.",,"Ft. Worth","TX","76107",2/19/2010 0:00:00,$86.59,,,,,,,,,,,,,,"Office supplies","00018964","COH","523",1548353,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Steele",,"Barbara",,"1924 Lanark Ave.",,"Dallas","TX","75203",2/9/2010 0:00:00,$5000.00,,,,,,,,,,,,,,"Field consultant fee","00018964","COH","529",1548354,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Steele",,"Barbara",,"1924 Lanark Ave.",,"Dallas","TX","75203",2/16/2010 0:00:00,$13000.00,,,,,,,,,,,,,,"Field consultant expenses","00018964","COH","530",1548355,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Stripes",,,,"1101 San Bernardo Avd.",,"Laredo","TX","78040",2/18/2010 0:00:00,$50.00,,,,,,,,,,,,,,"Gasolline","00018964","COH","532",1548356,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Subway",,,,"1200 8th Ave. Ste B",,"Ft. Worth","TX","76104",2/12/2010 0:00:00,$17.59,,,,,,,,,,,,,,"Food and beverage volunteer event","00018964","COH","534",1548357,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Subway Laredo",,,,"5112 Mcpherson Ave. Ste 103",,"Laredo","TX","78041",2/19/2010 0:00:00,$27.06,,,,,,,,,,,,,,"Food and beverage volunteer event","00018964","COH","535",1548358,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Sun",,"Leslie",,"4520 Pin Oak Lane",,"Bellaire","TX","77401",1/29/2010 0:00:00,$1250.00,,,,,,,,,,,,,,"Salary","00018964","COH","536",1548359,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Sun",,"Leslie",,"4520 Pin Oak Lane",,"Bellaire","TX","77401",2/12/2010 0:00:00,$1250.00,,,,,,,,,,,,,,"Salary","00018964","COH","537",1548360,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Super 8 Motel",,,,"5319 Casa Bella",,"San Antonio","TX","78249",2/12/2010 0:00:00,$50.19,,,,,,,,,,,,,,"Lodging","00018964","COH","538",1548361,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","SWEPCO",,,,"PO Box 24422",,"Canton","OH","44701-4422",1/28/2010 0:00:00,$100.00,,,,,,,,,,,,,,"Utilities","00018964","COH","539",1548362,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tacolare",,,,"6102 McPherson",,"Laredo","TX","78041",2/3/2010 0:00:00,$23.53,,,,,,,,,,,,,,"Food and beverage volunteer event","00018964","COH","541",1548363,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tacolare",,,,"6102 McPherson",,"Laredo","TX","78041",2/12/2010 0:00:00,$100.00,,,,,,,,,,,,,,"Food and beverages meet and greet event","00018964","COH","542",1548364,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Taqueria El Jalici",,,,"1305 E. Main St.",,"Alice","TX","78332",2/19/2010 0:00:00,$384.48,,,,,,,,,,,,,,"Food and beverage meet and greet","00018964","COH","702",1548365,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Target",,,,"739 N. Hwy 67",,"Cedar Hill","TX","75104",2/1/2010 0:00:00,$97.77,,,,,,,,,,,,,,"Office supplies","00018964","COH","544",1548366,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejano Democrats",,,,"2544 Stoutwood",,"austin","TX","78745",1/26/2010 0:00:00,$650.00,,,,,,,,,,,,,,"Event entry and advertising","00018964","COH","545",1548368,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejas Equip Rental",,,,"1212 N. 23rd St.",,"McAllen","TX","78501",2/5/2010 0:00:00,$86.71,,,,,,,,,,,,,,"Equipment rental","00018964","COH","546",1548369,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejas Equip Rental",,,,"1212 N. 23rd St.",,"McAllen","TX","78501",2/16/2010 0:00:00,$881.60,,,,,,,,,,,,,,"Equipment rental supporters' event","00018964","COH","547",1548370,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejas Office Products",,,,"1225 West 20th Street",,"Houston","TX","77008",2/3/2010 0:00:00,$439.91,,,,,,,,,,,,,,"Office supplies","00018964","COH","548",1548371,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejas Office Products",,,,"1225 West 20th Street",,"Houston","TX","77008",2/5/2010 0:00:00,$549.93,,,,,,,,,,,,,,"Office supplies","00018964","COH","549",1548372,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejas Office Products",,,,"1225 West 20th Street",,"Houston","TX","77008",2/8/2010 0:00:00,$36.02,,,,,,,,,,,,,,"Office supplies","00018964","COH","550",1548373,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tejas Office Products",,,,"1225 West 20th Street",,"Houston","TX","77008",2/19/2010 0:00:00,$1314.52,,,,,,,,,,,,,,"Office supplies","00018964","COH","551",1548374,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Texarkana Radio",,,,"615 Olive St.",,"Texarkana","TX","75501",2/4/2010 0:00:00,$816.00,,,,,,,,,,,,,,"Advertising","00018964","COH","552",1548375,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Texas Coalition of Black Democrats",,,,"P.O. Box 570793",,"Dallas","TX","75357",2/6/2010 0:00:00,$60.00,,,,,,,,,,,,,,"Political Outreach","00018964","COH","553",1548376,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Texas Dem Woman",,,,"PO Box 2211",,"Austin","TX","78768",2/4/2010 0:00:00,$1000.00,,,,,,,,,,,,,,"event sponsorship","00018964","COH","554",1548377,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Texas Democratic Party",,,,"505 West 12th Street",,"Austin","TX","78701",1/29/2010 0:00:00,$75.00,,,,,,,,,,,,,,"Event entry","00018964","COH","555",1548378,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Texas Ethics Commission",,,,"PO Box 12070",,"Austin","TX","78711-2070",1/22/2010 0:00:00,$237.50,,,,,,,,,,,,,,"Research","00018964","COH","556",1548379,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Texas Young Democrats",,,,"505 W. 12th Street Suite 200",,"Austin","TX","78701",1/25/2010 0:00:00,$50.00,,,,,,,,,,,,,,"Event entry fee","00018964","COH","558",1548380,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","The Ballot Inc.",,,,"1418 Pecan Blvd.",,"McAllen","TX","78501",2/16/2010 0:00:00,$300.00,,,,,,,,,,,,,,"Printing","00018964","COH","559",1548381,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","The Bright Shawl",,,,"819 Augusta",,"San Antonio","TX","78215",2/9/2010 0:00:00,$30.00,,,,,,,,,,,,,,"Room rental fee","00018964","COH","560",1548382,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","The Dallas Examiner",,,,"1516 Corinth Street",,"Dallas","TX","75215",2/16/2010 0:00:00,$3150.00,,,,,,,,,,,,,,"Advertising","00018964","COH","561",1548383,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","The Strategy Group",,,,"1603 Orrington Ave Ste 1730",,"Evanston","IL","60201",2/20/2010 0:00:00,$99323.50,,,,,,,,,,,,,,"Printing and mail","00018964","COH","563",1548385,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/22/2010 0:00:00,$17.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","564",1548386,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/23/2010 0:00:00,$37.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","565",1548387,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/25/2010 0:00:00,$36.65,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","566",1548388,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/26/2010 0:00:00,$57.50,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","567",1548389,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/27/2010 0:00:00,$15.50,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","568",1548390,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/29/2010 0:00:00,$1000.00,,,,,,,,,,,,,,"Salary","00018964","COH","569",1548391,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",1/30/2010 0:00:00,$14.40,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","570",1548392,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/1/2010 0:00:00,$49.45,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","571",1548393,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/2/2010 0:00:00,$13.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","572",1548394,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/7/2010 0:00:00,$25.50,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","573",1548395,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/8/2010 0:00:00,$29.15,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","574",1548396,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/9/2010 0:00:00,$25.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","575",1548397,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/12/2010 0:00:00,$55.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","577",1548398,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/12/2010 0:00:00,$1000.00,,,,,,,,,,,,,,"Salary","00018964","COH","576",1548399,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/13/2010 0:00:00,$80.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","578",1548400,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/15/2010 0:00:00,$20.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","579",1548401,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/16/2010 0:00:00,$45.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","580",1548402,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/17/2010 0:00:00,$55.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","581",1548403,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Thomas",,"Shiju",,"5031 Plantation Colony Dr.",,"Sugar Land","TX","77478",2/18/2010 0:00:00,$37.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","582",1548404,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","T-Mobile",,,,"PO Box 660252",,"Dallas","TX","75266-0252",2/8/2010 0:00:00,$141.90,,,,,,,,,,,,,,"Telephone reimbursement A.Pena","00018964","COH","583",1548405,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Tollefson",,"Margaret",,"7509 Hundley Blvd.",,"Dallas","TX","75231",1/29/2010 0:00:00,$1000.00,,,,,,,,,,,,,,"Salary","00018964","COH","584",1548406,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Tollefson",,"Margaret",,"7509 Hundley Blvd.",,"Dallas","TX","75231",2/12/2010 0:00:00,$1000.00,,,,,,,,,,,,,,"Salary","00018964","COH","585",1548407,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Travis",,"Ann",,"2121 Allen Pkwy 3042",,"Houston","TX","77019",1/28/2010 0:00:00,$180.00,,,,,,,,,,,,,,"Mileage reimbursement","00018964","COH","586",1548408,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Travis",,"Ann",,"2121 Allen Pkwy 3042",,"Houston","TX","77019",1/29/2010 0:00:00,$2750.00,,,,,,,,,,,,,,"Salary","00018964","COH","587",1548409,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Trilogy",,,,"961 Ilima Way",,"Palo Alto","CA","94306",1/26/2010 0:00:00,$5000.00,,,,,,,,,,,,,,"Website support","00018964","COH","588",1548410,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","IND","Turon",,"Eudoro",,"239 Seville",,"Ell Paso","TX","79905-3326",2/20/2010 0:00:00,$770.00,,,,,,,,,,,,,,"Field consultant","00018964","COH","589",1548411,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Twin Liquors",,,,"1600 Lavaca Street",,"Austin","TX","78701",2/6/2010 0:00:00,$136.61,,,,,,,,,,,,,,"Supplies office opening event","00018964","COH","590",1548412,1,2/23/2010 0:00:00,,,,
"Bill White","http://www.ethics.state.tx.us/php/filer.php?acct=00018964coh","Democratic","EXPN","COH","F",445127,"White, William H. 'Bill'","ENT","Tyson Organization",,,,"855 Texas St. Ste 100",,"Ft. Worth","TX","76102",1/27/2010 0:00:00,$446.85,,,,,,,,,,,,,,"Telephone voter outreach","00018964","COH","591",1548413,1,2/23/2010 0:00:00,,,,
